Wylie,"Tibetan Definition"
"bod <b>kyi</b> lag <b>shes</b> bzo rtsal","bod kyi rig gnas ni rig gnas che ba lnga dang chung ba lnga ste rig pa'i gnas bcur dbye zhing/rig gnas che ba lnga'i thog mar bzo rig pa la'ang lus bzo dang/ngag bzo/yid bzo bcas nang gses che ba gsum du dbye ba las lus bzor gtso phal gnyis su dbye ba'i nang gtso bo sku rten/gsung rten/thugs rten bcas bzo rtsal rigs 'dra min gyi nang gses lha bris dang/lus bzo phal pa'i gras ste shing bzo dang/rdo bzo/'jim bzo/zhal ba/tshon bzo/gser bzo/dngul bzo/zangs bzo/lcags bzo/phra bzo/lugs pa/gos bzo/ko bzo/shog bzo sogs dum mchis shing/de dag skor zhib phra ka phreng go rim ltar bkod yod pas khag so so'i nang gzigs"
"bod mkhas pa mi pham dge legs <b>rnam</b> rgyal","rje 'di ni rab byung bcu pa'i sa rta (1618)lor 'khrungs/bka' brgyud pa'i grub mtha' 'dzin zhing/bod kyi snyan ngag pa chen por grags can zhig yin pa ma zad/sman dpyad kyi rig pa la'ang shin tu mkhas/zur lugs dang 'brug pa pad+ma dkar po'i lugs phyag bzhes kyis (sman gyi ro nus bshad pa bai DUr+ya'i me long/) (drin las legs bshad rin po che'i snang ba gsar pa/) (lus thig zla ba nor bu )sogs gso rig gi phyag rtsom dang/dug lo re gcig la phebs pa rab byung bcu gcig pa'i sa rta (1678)lor (snyan 'grel daN+Di'i dgongs rgyan )zhes bya ba phyag rtsom mdzad"
"bon grong tshe brtan ye <b>shes</b>","mtshan gzhan bod grong mkhas pa zhu ba 'di ni pa snam rdzong khongs zhal lce bon grong du dus rabs bcu bdun pa'i smad tsam du sku 'ar+khungs/'bring yang mdzad/snyan rtsom la mkhas pas (ja chang lha mo'i bstan bcos )dang/(de dkar legs bshad/) (rmi lam lha mo'i bstan bcos/) (bon grong chab shog )sogs brjod bya zab la rjod byed snyan 'jebs ldan pa'i phul byung gi phyag rtsom mang du mdzad/sku na bsgres nas khyim gzhis su bstan bcos rtsom 'bri dang slob ma bskyangs nas bzhugs skad"
"bon gyi ston pa <b>shes</b> rab mi bo che","'di nyid zhang zhung (stag gzig ces pa'ang snang )yul gyi 'os mo lung ring du yab rgyal po thod dkar dang yum yo phyi rgyal bzhad ma gnyis kyi sras su sku 'khrungs/lo rgyus yig tshang 'gar 'di nyid spyi lo'i dus rabs ma tshugs gong gi lo drug brgya yas mas shig la byon par gsungs/bon gyi bstan pa ni bod kyi gdod ma'i chos lugs yin pa de ston pa gshen rab mi bo ches gsungs shing/de la g.yung drung bon zhes grags/g.yung drung gi rtags 'di bon gyi bstan pa mtshon byed kyi bstan rtags te mi 'gyur rtag brtan gyi mtshon don yin/spyir bon gyi bstan pa la phyi nang gsang gsum gyi dbye ba yod de/ston pa gshen rab kyi yar sngon du bon sku'i ston pa kun tu bzang pos grol lam rdzogs chen mo'i bstan pa spel ba la gsang rgyud dang/longs sku'i stod pa gshen lha 'od dkar gyis gsang sngags kyi bstan pa spel ba la snga rgyud/phyis su sprul sku'i ston pa gshen rab mi bos spel ba'i mdo phyogs kyis gtsos pa'i bstan pa phyi rgyud zer/phyi rgyud bod kyi gzhung lugs (398) tshang ma theg pa rim pa dgu'am bon sgo bzhi mdzod sogs su 'dus shing thig pa rim pa dgu ni phywa gshen snang gshen 'phrul gshen srid gshen te rgyu'i theg pa bzhi dang dge bsnyen drang srong a dkar ye gshen te 'bras bu'i theg pa bzhi dang khyad par chen po'i theg pa gcig dang bcas dgu'o/_/lha bon sgo bzhi'i khongs su mo dang pra gto bcos rtsis sman dpyado gas kyang 'dus yod lo rgyus yig tshang 'gar bod rgyal pu de gung rgyal gyi sku dus su ston pa gshin rab mi bo ches khams chen po brgyad la sogs pa bon po'i chos thams cad zhang zhung gi yul nas bsgyur te dar zhing rgyas par mdzad de dus g.yung drung gi bod byung zhes pa'ang snang"
"bon <b>shes</b> pa can bcu gnyis","btsun pa lho dang/gnyags/btsun pa khyung dang/snubs/gnyan pa se dang/sbo sti yab 'bangs/lha bo lha sras/se bon/rma bon/cog la bon/zhang zhung bon/tshe mi bon no/_"
"brag ble ba'i <b>khams</b> chu","(kha mchu)rab byung lnga pa'i lcags sbrul (1281)lor gung du spyan snga bcu gnyis pa rin chen rdo rje sku gshegs pa'i tshab tu spyan snga rin po che grags ye shes khrir bskos/khong gis rang nyid kyi dbon po snag tsha grags sle ba sa skya'i bla ma ye shes rin chen la phul/de la sa skya bas 'bri gung gi gdan sar bsko rtsis byas skabs spyan snga bcu gnyis pa rin chen rje'i gzung rgya bo rgyas pa rin chen gyis bkrongs/de'i don du sa skya bas 'bri gung par kha mchu slong rtsis byas kyang/gcung rgya bo grags pa rin chen gyi rgyab tu 'bri gung pa yongs rdzogs langs par brten sa skya ba dang 'bri gung ba'i bar dmag 'khrug byung ba'i 'go tshugs pa yin/de'i skor zhib phra (lho rong chos 'byung )nang gsal"
"brtag pa <b>rnam</b> pa brgyad","rgya mtsho dang chu dang sa gzhi brtag pa/rin po che brtag pa/gos brtag pa/ri dang ljon shing brtag pa/skyes pa brtag pa/bud med brtag pa/rta brtag pa/glang po che brtag pa rnams so/_"
"brten pa <b>rnam</b> <b>shes</b> <b>kyi</b> <b>khams</b> drug","mig gi rnam shes/rna ba'i rnam shes/sna'i rnam shes/lce'i rnam shes/lus kyi rnam shes/yid kyi rnam shes te drug"
"bsdu ba <b>rnam</b> bzhi","byang chub sems dpa' rnams kyis gzhan don byed pa'i thabs rnam pa bzhi yod/1 mkho ba sbyin pa ni rang nyid kyis gdul byar 'os pa'i 'gro ba rnams la chos dang zang zing gang mgo ba de phang med du sbyin pa/2 snyan par smra ba ni 'gro ba gang la yang gtan smras pa'i tshe na ngag 'jam zhing thabs mkhas po'i sgo nas smra ba/3 don mthun pa ni rang nyid kyis gzhan la smras pa'i blang dor gyi bya ba gang yin kyang thog mar rang gis lag len bltar ba/4 don spyod pa ni rang la yid ches pa'i 'gro ba gzhan dag rang nyid kyis lag len bstar ba'i blang dor gyi lam de la bkod pa la zer/de rnams so so'i nus pa ni/dang po des gdul bya rnams rang gi phyogs su 'du bar byed/gsum pa des gdul bya rnams rang nyid la yid ches par byed/bzhi pa des gdul bya rnams lam bzang po la 'god par byed thub pa bcas yin/zhib par theng pa chen po'i gzhung phal che ba'i nang gsal (bsdu bzhi'am bsdu dngos bzhi la zer/)"
"bstan bcos <b>rnam</b> dag gsum","don dang ldan pa'i bstan bcos/sdug bsngal spong ba'i bstan bcos/sgrub pa lhur len pa'i bstan bcos"
"bstan bcos <b>rnam</b> gsum","bstan bcos rnam dag gsum dang mtshungs"
"btags grol las byung ba'i ye <b>shes</b> nyi shu rtsa lnga","dang po chos dbyings ye shes lnga dang/gnyis pa me long ye shes lnga dang/gsum mnyam nyid ye shes lnga bcas las/dang po la/1 dbyings kyi ye shes chen po/2 chos dbyings 'khyil ba'i ye shes/3 rnal pa dbyings kyi ye shes/4 dbyings chen bdal ba'i ye shes/5 'khor 'das dbyings chen ye shes ste chos dbyings kyi ye shes lnga/gnyis pa la/6 ye long gsal mdangs ye shes/7 me long kun 'char ye shes/8 rtog med kun gsal ye shes/9 rtags med rtsol ba'i ye shes/10 gsal la 'dzin med ye shes ste me long ye shes lnga/gsum pa la/11 mnyam pa nyid kyi ye shes/12 ma 'gag lhun mnyam ye shes/13 mi g.yo mnyam nyid ye shes/14 mnyam nyid chen po'i ye shes/15 ci la ci gnang ye shes ste mnyam nyid yi shes lnga/bzhi pa la/16 bya ba sgrub pa'i ye shes/17 bya ba byed pa'i ye shes/18 bya ba mi gnas ye shes/19 bya ba btang ba'i ye shes/20 sgro 'dogs chod pa'i ye shes dang lnga/lnga pa la/21 so sor rtog pa'i ye shes/22 don rnam 'byed pa'i ye shes/23 rtogs pa skad cig ye shes/24 rtogs pa'i ye shes chen po/25 gong ba chen po'i ye shes dang lnga'o/_"
"bya ba zad pa <b>rnam</b> pa bcu","sa/chu/me/rlung/sngon po/ser po/dmar po/dkar po/nam mkha' mtha' yas/rnam par shes pa mtha' yas zhes so/_"
"bya sla ba thog ma'i zung ldan gyi rgyan <b>rnam</b> pa drug","1 bya sla ba rkang pa'i dang por yod pa'i zung lda/2 bya dka' ba gnas gzhan na yod pa'i zung ldan/3 thog mtha' gnyis sbyar gyi zung ldan/4 kun tu zung ldan/5 bsres pa'i zung ldan/6 bzlos pa'i zung ldan no/_"
"byang bdag <b>rnam</b> rgyal grags bzang","rje 'di nyid gtsang ngam ring gi rgyal sde chen por yab chos grags dpal bzang dang yum 'bum skyong rgyal mo gnyis kyi sras su rab byung bdun pa'i shing phag (1395)lor sku 'khrungs/dgung lo bzhi lnga nas ye shes 'bri glog sbyangs pas tshegs med du mkhyen/dgung lo bcu'i thog paN chen nags kyi rin chen dang/bo dong phyogs las rnam rgyal/lnga pa dpal 'byor shes rab/seng ge rgyal mtshan/rin chen dpal bzang/rgya gar rdo rje gdan gyi mkhan chen shA ri phu tra sogs mkhan dbang du ma'i zhabs la gtugs nas mdo sngags dang khyad par 'chi med 'khrul 'khor dang ga'u gdams pa'i rlung sbyor sogs gso ba rig pa dang dpal dus kyi 'khor lo'i skor sogs la sbyang brtson dpyid phyin par mdzad/mkhas pa'i dbus na sman rtsis la byang chub pa'i snyan grags phyogs bzhir khyab/hor ba'i bzhi pa seng ge rgyal mtshan la dge bsnyen gyi sdom pa zhus pas mtshan chos rgyal rnam rgyal grags bzang du gsol/mkhas dbang 'di nyid kyis smin gyi gzhung lugs dang nyams len zung du sbrel rgyur thugs brtson chen po mdzad/sman gyi dri ro nus pa'i skor la phyag len dngos kyi nang brtag zhib gnang dpal ldan rgyud bzhi'i gzhung lugs kyi thog /bod byang phyogs kyi sa babs dang/gnam gshis/mi rnams kyi 'tsho ba'i goms gshis sogs la nyams len mdzad de sman bcos gnang ba'i myong ba phyogs bsdoms dang 'grel sngar bas zhib cha che ba'i rgyud bzhi'i 'grel pa gsar rtsom dang/sman sbyor gsar bzo/sman rdzas kyi ngos 'dzin sogs thun mong ma yin pa'i khyad chos la brten nas byang lugs kyi srol phyes/rje 'di nyid (413) kyis bo dong phyogs las rnam rgyal rang gi rtsa ba'i bla mar bsten nas mdo sngags kyi chos tshul mtha' yas pa gsan phyis bo dong chen po'i gsung 'bum pod brgya phrag brgal ba dngos su bzhugs sa ni byang bdag chen po'i 'di nyid kyi mdzad rjes dang bral thabs med rab byung bdun pa'i shing stag (1424)lor ngam ring gser zangs kyi byams chen sku tshad shin tu che ba zhig bzhengs pa dang gtsug lag khang gi rmang bting dgung grangs bzhi bcu tham par dngul las grub pa'i dpal dus kyi 'khor lo'i blos bslangs dkyil 'khor rang lugs ji lta ba bzhin du thugs gsung sku'i dkyil 'khor dag kyang rgya cher rol pa'i mdo'i nang gsal ba 'i bcom ldan 'das yum gyi lhums su bzhugs pa dang rjes su mthun pa'i bkod pas khyad par 'phags pa gsar du bzhengs te ngam ring gi pho brang la bzhugs su gsol gsung rtsom yang nang ring pa'i skor bstod tshogs dang sgrub dkyil rtogs brjod gzhung 'grel sogs khyod bsdoms len tshan brgya dang gsum bzhugs pa dang de bzhin sgra rig pa bzo rig pa skar rtsis sogs dang khyad par du gso ba rig pa'i skor la (yan lag brgyad pa thams cad kyi snying po bsdus pa yid bzhin nor bu rin po che )bya ba'i bstan bcos le'u brgya dang nyi shu yod pa zhig dang (rtsa ba'i rgyud kyi bshad pa rgyud don gsal byed sgron me/) (bshad rgyud kyi rgya cher 'grel pa bdud rtsi chu rgyun/) (TIka chung don gsal/) (sman gzhung rin chen sgron me/) (bshad rgyud kyi rgya cher 'grel pa bdud rtsi chu rgyun/) (rgyud bzhi'i dka' 'phrang mun sel/) (gso thabs sum brgya drug cu'i ngos 'dzin/) (rtsa bshad gsal ba'i sgron me/) (rtsis kyi bstan bcos byis pa bde 'jug/) (grub rtsis chen mo/) (gsal byed yid bzhin nor bu'i phreng ba/) (gza' 'dzin brtag pa dka' ba'i gnas shin tu rgyas par bshad pa )la sogs bstan bcos mang po gsar rtsom gnang thugs sras mi yi nyi ma mthong ba don dan sogs slob rgyud mang du bskyangs thun mong ma yin pa'i byang lugs kyi khyad chos rnams rim bzhin bod khams yongs la dar 'phel byung ba sogs phyag rjes rlabs chen 'jog gnang mdzad mthar dgung lo brgyad cu gya gcig pa rab byung brgyad pa'i shing lug (1475)lor sku gshegs"
"byang sems rgyal ba ye <b>shes</b>","kun spangs thugs rje brtson 'gras kyi dngos slob 'di nyid rab byung bzhi pa'i me sbrul (1257)lor sku bltams/phyis jo mo nang du byon nas kun spangs pa'i gzhung gdangs ngag thams cad gsan zhing nyams su rdzogs par bzhes/dgung lo lnga bcu nga bdun la phebs pa rab byung lnga pa'i chu glang (1313)lor rje kun spangs thugs rje brtson 'grus kyis jo nang gi gnas sa rje 'di la gtad/bla ma kun bsod pa la sogs pa'i dge ba'i bshes gnyen mang po dang/dpon chen byang rdo dang dpon chen yod btsun la sogs pa'i chen po rnams kyis kyang zhabs la gtugs/khrid btab pa'i slob ma phal mo che la myong ba khyad par can skyes/tha ma yang rtags ma rdzogs pa med ces gsungs/mkhas btsun yon tan rgya mtsho sogs slob ma mang du byon/gdan sa lor brgyad bskyangs te dgung lo drug cu re bzhin la phebs par rab byung lnga pa'i lcags sprel (1320)lor gshegs"
"byas <b>shes</b>","drin can la drin can yin par shes te sngar byas bzang po chud bzos so mi gtong ba"
"bye ri stag <b>rnam</b> <b>par</b> rtse ba'i sa skyong ba","sde pa s+yid shog pa dga' ldan pa'i dgung rgyud las mched pa'i stag rtse tha'i snye ming dngos stag rtse zhabs drung lha rgyal rab brtan zer"
"byed pa <b>rnam</b> bzhi","sngon 'jug lnga dang rjes 'jug bcu rang rang 'jug yul ming gzhi'i yi ge gang dang gang la 'jug pa dang/'jug pa po sngon rjes gang dang gang gis 'jug pa/sngon rjes rnams 'jug tshul ji ltar 'jug pa/sngon rjen rnams dgos pa ci'i phyir 'ug pa ste bzhi"
"chen po <b>rnam</b> gsum","rdzogs pa chen po/phyag rgya chen po/dbu ma chen po"
"cho ga'i dmigs <b>rnam</b>","ngag thog nas 'don bzhin pa'i cho ga de'i tshig don dang mthun pa'i bsam blo gtong ba/dmigs rnam ni yul gzugs sogs la dmigs nas yul can sems la myong ba shar ba'i rnam pa"
"chos 'chad dus <b>kyi</b> 'du <b>shes</b> lnga","rang la sman pa/chos la sma/nyan pa po la nad pa/de bzhin gshegs pa la skyes bu dam pa/chos kyi tshul la yun ring du gnas pa'i 'du shes bskyed pa"
"chos 'chad dus <b>rnam</b> pa ldan <b>pa'i</b> gtam nyi shu","dus gsum bsgrim pa/go rim/mtshams sbyar ba/rjes su mthun pa/dga' bar bya ba/'dor bar bya ba/mgu bar bya ba/spro ba bskyed pa/mi smad pa/rig pa/'brel ba/ma 'dres pa/chos dang ldan pa/'khor ji lta ba bzhin/byams pa/phan sems/snying brtse ba/rnyed bkur mi bsten pa/bdag bstod/gzhan smod mi bya'o/_"
"chos dbyings ye <b>shes</b> lnga","btags grol las byung ba'i ye shes nyi shu rtsa lnga'i nang tshan zhig ste/1 chos dbyings ye shes chen po/2 chos dbyings 'khyil ba'i ye shes/3 rnam pa dbyings kyi ye shes/4 dbyings chen bdal ba'i ye shes/5 'khor 'das dbyings chen ye shes bcas so/_"
"chos gos <b>rnam</b> gsum","bla gos dang/mthang gos dang/snam sbyar gsum mo/_/gzhan yang dge slong gi nye ldan gyi yo byad drug gang zhe na/snam sbyar dang/bla gos dang/mthang gos dang/gding ba dang/lhung bzed dang/chu tshags so/_"
"chos <b>khams</b> <b>kyi</b> 'dus ma byas brgyad","dge ba'i de bzhin nyid/mi dge ba'i de bzhin nyid/lung ma bstan gyi de bzhin nyid/nam mkha'/so sor brtags pa'i 'gog pa/so sor brtags min gyi 'gog pa/mi g.yo ba'i 'gog pa/'du shes dang tshor ba 'gog pa'o/_"
"chos <b>kyi</b> sde chen po <b>rnam</b> pa bzhi","gdan sa chen po gsum zer ba ni/se ra/'bras spungs/dga' ldan/dbus kyi gdan sa chen po gsum yin cing/de'i steng du gtsang khul gyi gdan sa bkra shis lhun po bsnan nas bzhi yin la/gdan sa zhes pa'i don yang/phyogs mtha' nas 'dus pa'i mkhas pa mang po mtshan nyid kyi gzhung la slob gnyer mdzad cing bzhugs pa'i gnas yin pas na ming de ltar btags"
"chos mthun <b>pa'i</b> 'du <b>shes</b> bcu","mi sdug pa'i 'du shes/mi rtag pa'i 'du shes/sdug bsngal ba'i 'du shes/bdag med pa'i 'du shes/dad zas la mi mthun pa'i 'du shes/'jig rten la mngon par mi dga' ba'i 'du shes/snang ba'i 'du shes/'dod chags dang bral ba'i 'du shes/'gog pa'i 'du shes/'chi ba'i 'du shes"
"chos nyan <b>pa'i</b> skabs <b>kyi</b> 'du <b>shes</b> drug","rang la nad pa lta bu'i 'du shes/chos la sman lta bu'i 'du shes/dge ba'i bshes gnyen la sman pa lta bu'i 'du shes/nan tan nyams su blangs pa la nad 'tsho ba'i 'du shes/chos kyi tshul la ring du gnas pa'i 'du shes/de bzhin gshegs pa la skyes bu dam pa'i 'du shes rnams so/_"
"chos rgyal mes dbon <b>rnam</b> gsum","'di la drangs tshul 'dra min gnyis las/gcig ni/lha tho tho ri snyan shal/srong btsan sgam po/khri srong lde btsan gsum du byas pa dang/gzhan zhig ni srong btsan/khri srong/khri ral pa can gsum la ngos 'dzin pa yin/'dres tshang dang po de ni/lha tho tho ri snyan shal gyi dus su chos kyi dbu brnyes/srong btsan gyi dus su srol btad/khri srong gi dus su dar zhing rgyas par mdzad ces pa'i tha snyad sbyar srol ltar dang/'dren tshul gnyis pa de ni/spyan ras gzigs kyi sprul pa srong btsan/'jam dbyangs kyi sprul pa khri srong lde btsan/phyag na rdo rje'i sprul pa khri ral pa can zhes rigs gsum mgon po'i sprul pa'i rgyal po gsum zer ba'i tha snyad sbyar srol ltar yin"
"chos sde chen po <b>rnam</b> pa bzhi","gong gi chos kyi da rnam pa bzhi la gzigs"
"chos sgo ba rdo rje ye <b>shes</b>","'bri gung gi gdan rabs bdun pa 'di nyid snubs nam mkha'i snying po dang sangs rgyas ye shes kyi rgyud las rab byung bzhi pa'i chu lug (1223)lor bltams/gcung rdo rje grags pa las rab tu byung/de nyid dang thog kha ba las 'bri gung gi chos rnams gsan/mtshams bcad pa rin po che dag zhing du phebs nas bcu gnyis rin po che dgung lo phra stabs rje nyid dgung lo re drug la phebs pa sa phyi (1288)lor sa skyas 'bri gung bcom pas 'bri gung gling log ces pa byung/de skabs gling rin po che skyob pas bzhengs pa'i bkra shis sgo mang/dbon dang spyan snga grags 'byung gis bzhengs pa'i+o mang dang rten gsum bsam gyis mi khyab pa/gcung rin po ches bzhengs pa'i lha khang chen mo sog rten grangs las 'das pa mer bsregs/dge 'dun mang po bkrongs/chos sgo ba rdo rje ye shes mchog gis bcu gnyis pa rin po che sku mched dang/'bri gung gi nang rten khyad 'phags can 'ga' zhig dang bcas kong po'i phyogs su phebs/skabs der 'bri gung gi mi sde phal cher yul 'khyar/khang pa thams cad zhig ral du gyur/sa zhing thams cad 'jag skyar song ba sogs das mi bde ba chen po byung/rje nyid dgung lo don gcig la phebs pa rab byung lnga pa'i chu sbrul (1293)lor sku gshegs"
"chos <b>shes</b> bzhi","sdug bsngal chos shes/kun 'byung chos shes/'gog pa chos shes/lam cho sa shes so/_"
"chos sku'i ye <b>shes</b> gsum","ngo bo ka dag ye shes/rang bzhin lhun grub ye shes/thugs rje kun khyab ye shes so/_"
"chu bzang sku phreng dang po <b>rnam</b> rgyal dpal 'byor","rab byung bcu pa'i sa rta (1618)lo stod lung dkar leb khang gsar du sku 'khrungs/rwa stod dang 'bras spungs sgo mang grwa tshang du bzhugs/gling bsre zhes pa'i mtshan rtags blangs/gtsang pa rgyal pos sa skya dang bka' brgyud pa'i dge bshes gnyen dge lugs pa dang rtsod pa rgyag tu bcug par pha rol pham par byas shing/rjes su mdo smad du gdan drangs te mtsho srib tu log gcig tsam da dung thang kher zhes par lo shas bzhugs/de nas sku 'bum gyi khri dang/rab byung bcu gcig pa'i sa glang (1649)lo 'bum lung bkra shis thang nu chu bzang dgon dga' ldan mi 'gyur gling zhes pa phyag btab pa nas bzung sku phreng rin byon la chu bzang zhes pa'i mtshan thogs/lcags yos (1651)lor dgongs pa chos dbyings su thim"
"chu bzang ye <b>shes</b> rgya mtsho","rje 'di ni shar phyogs kong yul du yab tshe 'phel dang yul mtsho mo gnyis kyi sras su rab byung bcu gsum pa'i sa bya (1789)lor 'khrungs/sku chung dus dgon pa bkra shis rab brtan tu bzhugs nas dgon pa'i 'don cha phal cher bslabs/dgung lo bco lnga nas bco brgyad par chos grwa zhig tu phabs 'dun yang dge rgan dang pha ma'i bka' ma 'khrol/dgung lo bcu dgur byol thabs kyis 'bras ngas blo gsal gling grwa tshang du chos zhugs mdzad/dgung lo nyi shu'i thog grub dbang rin chen phun tshogs dpal bzang po'i drung du dge bsnyen bar ma rab byung dge tshul gyi sdom pa mnos/mtshan ye shes rgya mtsho zhes bstsal/dgung lo nyi shu rtsa drug la de mo no mon han zhabs drug nas bsnyen rdzogs kyi sdom pa bzhes/rdo rje 'chang ngag dbang chos 'dzin dang/khri chen byang chub chos 'phel/bla ma skal bzang mkhas grub sogs kyi zhal snga nas mdo gas kyi chos mang du gsan dgung lo nga bdun du phebs pa ram byung bcu bzhi pa'i shing sbrul (1845)lor rgyal dbang sku phreng bcu gcig pa mkhas grub rgya mtsho mchog rab byung gi sdom pa bzhes pa'i mdzad sgor zhugs/dgung grangs drug cu tham pa la phebs pa'i lo der stag phul yongs 'dzin mdzad/dgung lo re drug pa la rgyal dbang mkhas grub rgya mtsho mchog la brtan bzhugs maN+Dal ljags bshad gnang ba dang/tsom pa la mtshon na (byang chub lam rim rin mo'i sa bcad kyi thog nas skyas bu gsum gyi lam gyi rim pa'i man ngag gnad bsdus gsal ba'i sgron me/) (bla ma'i rnal 'byor dngos grub kun 'byung/) (tshe gcig gi nyams len rnams nyin zhag khrugs gcig gis sbyar te lag len du bstar ba'i rim pa mdor bsdus )sogs bka' rtsom po te 'bring ba gnyis rtsam mdzad/mthar dgung lo re brgyad du phebs pa rang byung bcu bzhi pa'i me 'brug (1856)lor sku gshegs"
"chu gter <b>rnam</b> bzhi'i rgyun","stod kyi gangs rin po che'i phyogs bzhi nas 'dzam bu gling gi chu bo chen po bzhi 'bab pa ste/shar/lho/nub/byang bzhi nas brag rtag dang/rma bya/glang po che/seng ge bcas kyi dbyibs 'dra ba'i kha nga nas rim bzhin chu bo pak+Shu/gang+ga/sin+d+hu/si ta bcas 'bab pa yin pas 'dzam gling gi chu bo bzhi gang nas 'bab pa'i 'og nas stod kyi gangs ri ti se la dpe sbyar"
